NCPFC,,JOB TITLE,,NORTHERN CALIFORNIA ALLIED TRADES,,NCGMA,,NORCAL REGIONS
Wm B Saleh Painting Inc - Marina CA,,Leadman,,SCGMA Affiliate,,Pacific Glazing Contractors - Morgan Hill CA,,South Bay
Wm B Saleh Company - Fresno CA,,Foreman,,NCAT Staff,,Yellow Dog Window - Stockton CA,,Outsidelands
Westlake Gerson Bakar - San Francisco cA,,Apprentice,,NCPFC,,Whiting Glass - Concord CA,,Nevada
Western Partition - Sparks NV,,Production Worker,,NCGMA,,West Pac Architectural Glass - Livermore CA,,Sacramento
Vergith Contracting - Henderson NV,,Journeyman,,,,Walters & Wolf - Fremont CA,,Peninsula
Valverde Co - San Anselmo CA,,Office Employee,,,,Walters & Wolf - San Francisco CA,,East Bay
Valdez Painting Inc - San Francisco CA,,Office Management,,,,Valley Waterproofing Inc - Santa Clara CA,,North Bay
Valdez Painting Inc - Sacramento CA,,Owner,,,,USGA Inc - Hayward CA,,
USAL Painting - San Francisco CA,,,,,,United California Glass & Door - Rancho Cordova CA,,
Twin Post Painting & Decorating - Oakland CA,,,,,,United California Glass - San Francisco CA,,
Stuart Dean - San Francisco CA,,,,,,United California Access & Security - San Francisco CA,,
Stitser Drywall - Reno NV,,,,,,Union Rolling Door Company Inc - San Francisco CA,,
Star Wallcoverings - Rocklin CA,,,,,,U S Glass Inc - West Sacramento CA,,
St Francis Square Corporation - San Francisco CA,,,,,,U S Glass & Aluminum - Pittsburg CA,,
Slater Custom Painting - San Francisco CA,,,,,,U S Glass & Aluminum - Reno NV,,
Sierra Painting Company - Reno NV,,,,,,Troyer's Door Control Inc - S San Francisco CA,,
SDV Services Inc - Alameda CA,,,,,,The Wright Solution - San Jose CA,,
Satellite Painting Inc - Morgan Hill CA,,,,,,Team Glass Inc - Pleasanton CA,,
Russell Hinton Company - San Francisco CA,,,,,,Sunmaster - Napa CA,,
Ruiz Painting & Wallcovering - Fairfield CA,,,,,,Star Glass Company - S San Francisco CA,,
Romano's Painting & Paper Hanging - Hayward CA,,,,,,Silicon Valley Glass - Morgan Hill CA,,
Rockaway Construction Inc - Pacifica CA,,,,,,Signature Glass & Window - Salinas CA,,
Rhodes Painting & Decorating - San Francisco CA,,,,,,San Joaquin Glass - Fresno CA,,
Redwood Painting Company Inc - Pittsburg CA,,,,,,Royal Glass - Rancho Cordova,,
Ralls Construction - Santa Clara CA,,,,,,Royal Glass - Santa Clara,,
Rainbow Waterproofing - San Francisco CA,,,,,,Royal Glass - Modesto CA,,
Pyramid Painting Inc - Fremont CA,,,,,,Redhawk Glass Inc - Rohnert Park CA,,
Picture Painting & Decorating - San Francisco CA,,,,,,Ranker AMG Inc - San Carlos CA,,
Paramount Painting - Reno NV,,,,,,Ranker AMG Inc - Sacramento CA,,
Paint by KC - Napa CA,,,,,,R & S Glazing Specialties Inc - American Canyon CA,,
Pacific Racing Golden Gate Fields - Albany CA,,,,,,R & I Glassworks - San Francisco CA,,
Onpoint Construction - Burlingame CA,,,,,,Quality Glass Inc - Fremont CA,,
Olympus Painting & Sandblasting - Reno NV,,,,,,QOL Corp dba Custom Engineered - San Leandro CA,,
Nelson's Painting & Decorating - Clovis CA,,,,,,PVBS Inc - Fresno CA,,
Muehlhan Certified Coatings - Fairfield CA,,,,,,Progress Glass - San Francisco CA,,
Monticelli Painting &n Decorating - Richmond CA,,,,,,Progress Glass - Cotati CA,,
Molina's Painting & Wallcovering - Martinez CA,,,,,,Products Service & Labor Inc - San Jose CA,,
MGM Drywall Inc - San Jose CA,,,,,,Premium Glass - Livermore CA,,
MGM Drywall Inc - Marina CA,,,,,,Pinnacle Installations Inc - San Leandro CA,,
Mastria Incorporated - Sunnyvale CA,,,,,,Pinguelo Construction - Fairfield CA,,
Masterpiece Painting -  Oakland CA,,,,,,Performance Waterproofing - Hayward CA,,
Master Painting & Decorating - San Francisco CA,,,,,,Patriot Contracting Inc - Union City CA,,
Mason Painting Inc - Orangevale CA,,,,,,Paige Glass Company - San Francisco CA,,
Mar Con Company - Oakland CA,,,,,,Pacific Sealants - Oakland CA,,
Magnum Drywall - Fremont CA,,,,,,Pacific Glazing Contractors - Union City CA,,
Madden & Nelson Inc - S San Francisco CA,,,,,,O'Reilly & Faina - S San Francisco CA,,
M & R Painting - Oakland CA,,,,,,O'Neill Glass Inc - Daly City CA,,
Lucas Painting - San Francisco CA,,,,,,Nor-Cal Glass - Sonora CA,,
Lisa de la Sol Restoration - Oakland CA,,,,,,Neighborhood Glass Network - Grass Valley CA,,
KLW Construction Inc - San Francisco CA,,,,,,National Glass Systems Inc - Fremont CA,,
Kingdom Drywall Inc - Lathrop CA,,,,,,Mission Glass Company - Brisbane CA,,
KBI Painting Inc - Petaluma CA,,,,,,Lincoln Glass & Mirror Company - San Jose CA,,
Jerry Thompson & Sons Painting - San Rafael CA,,,,,,Le Deit & Sons Glass Inc - San Jose CA,,
